﻿__group__,ticket,summary,component,status,resolution,version,type,severity,priority,owner,modified,_time,_reporter
Unified development,194,Create developer doc,Documentation,new,,2.0,task,major,high,Malte Marquarding,2010-08-03T21:37:35+10:00,21:37:35+10:00,Malte Marquarding
Unified development,206,Tidy up poly_baseline batch mode,General,new,,2.0,defect,normal,high,WataruKawasaki,2010-09-14T12:22:27+10:00,10:58:47+10:00,Malte Marquarding
Unified development,213,Speed up baseline methods.,c++,new,,2.0,defect,normal,high,WataruKawasaki,2010-09-28T08:43:55+10:00,08:37:27+10:00,Malte Marquarding
Unified development,224,cmake build for CASA-ASAP,General,new,,2.0,enhancement,normal,high,Takeshi Nakazato,2011-05-10T16:12:52+10:00,17:21:37+11:00,Takeshi Nakazato
Unified development,235,"manipulation of the on/off header using the ""quotient"" tool in ASAP",General,new,,2.0,defect,normal,high,Takeshi Nakazato,2011-03-04T13:58:23+11:00,13:29:48+11:00,Takeshi Nakazato
Unified development,279,export to sdfits of data with xpol no longer working,c++,new,,2.0,defect,major,high,Takeshi Nakazato,2012-10-17T11:38:18+11:00,17:24:21+10:00,Malte Marquarding
Unified development,195,Move Lorentzian fitting codes to casacore,c++,new,,2.0,enhancement,normal,normal,Malte Marquarding,2010-08-06T17:07:54+10:00,17:07:54+10:00,WataruKawasaki
Unified development,200,Routine for processing cross-scan data,General,new,,2.0,task,normal,normal,Malte Marquarding,2012-09-04T08:41:11+10:00,16:28:31+10:00,stacy.mader@…
Unified development,216,If your platform isn't listed -  RedHat,General,new,,2.0,enhancement,normal,normal,Malte Marquarding,2010-10-11T13:53:40+11:00,13:53:40+11:00,stuart.weston@…
Unified development,220,Leap second table TAI_UTC seems out-of-date.,General,new,,2.0,question,normal,normal,Malte Marquarding,2010-11-10T10:07:05+11:00,10:07:05+11:00,kuiper@…
Unified development,221,Retaining scan numbers,General,new,,2.0,question,normal,normal,Malte Marquarding,2011-01-11T16:13:35+11:00,10:55:47+11:00,anonymous
Unified development,222,ERROR: SDFITS file contains invalid beam number.,General,new,,2.0,question,normal,normal,Malte Marquarding,2012-09-19T09:55:05+10:00,12:39:52+11:00,kuiper@…
Unified development,223,polarization numbers,General,new,,2.0,question,normal,normal,Malte Marquarding,2010-11-23T09:58:39+11:00,09:58:39+11:00,kuiper@…
Unified development,226,independently scaled subplots,General,new,,2.0,enhancement,normal,normal,Malte Marquarding,2010-12-07T05:16:39+11:00,05:16:39+11:00,kuiper@…
Unified development,227,ignoring channels when scaling a plot,General,new,,2.0,question,normal,normal,Malte Marquarding,2010-12-07T08:25:09+11:00,08:25:09+11:00,kuiper@…
Unified development,228,sub-scantables in scantable,General,new,,2.0,defect,normal,normal,Malte Marquarding,2010-12-15T09:21:07+11:00,08:06:15+11:00,kuiper@…
Unified development,229,Installing from source,General,new,,2.0,question,normal,normal,Malte Marquarding,2011-01-11T09:09:47+11:00,09:09:47+11:00,stuart.weston@…
Unified development,272,Proble building asap-4.0.0 of fedora 17 (x64),General,new,,2.0,defect,major,normal,Malte Marquarding,2012-08-24T22:47:02+10:00,13:10:05+10:00,anonymous
Unified development,273,Problem with ASAP on Fedora 17 or iPython > 0.10,python,new,,2.0,defect,blocker,normal,Malte Marquarding,2012-07-11T16:34:09+10:00,16:34:09+10:00,Simon Ellingsen
Unified development,282,test_nrofiller fails,General,new,,2.0,defect,normal,normal,Takeshi Nakazato,2012-10-22T12:57:05+11:00,13:04:34+11:00,Malte Marquarding
Unified development,294,Show IF and scan number of spectrum on flagplotter (from CAS-5140),python,new,,2.0,enhancement,minor,normal,Kana Sugimoto,2013-07-24T20:00:40+10:00,20:00:40+10:00,Kana Sugimoto
Unified development,295,asapplotter.plotpointing2 needs improvement (from CAS-5317),python,new,,2.0,enhancement,normal,normal,Kana Sugimoto,2013-07-24T20:05:12+10:00,20:05:12+10:00,Kana Sugimoto
ASAP 4.0,258,scantable masking bug,General,new,,2.0,defect,critical,high,Malte Marquarding,2012-02-17T14:05:50+11:00,08:27:17+11:00,Takeshi Nakazato
ASAP 4.0,233,"Test Interactive flagging module, flagplotter",python,new,,2.0,enhancement,normal,normal,Malte Marquarding,2011-05-10T16:23:11+10:00,12:37:06+11:00,Kana Sugimoto
ASAP 4.0,261,Problems running ASAP,General,new,,2.0,defect,major,normal,Malte Marquarding,2012-02-12T09:48:05+11:00,02:25:31+11:00,py08ja@…
ASAP 4.0,284,exception raising for bad scans,python,new,,2.0,enhancement,normal,normal,Malte Marquarding,2012-10-23T03:19:04+11:00,03:19:04+11:00,kuiper@…
ASAP 4.0,286,use logging module instead of print,General,new,,2.0,enhancement,normal,normal,Malte Marquarding,2012-10-30T05:37:25+11:00,05:25:36+11:00,kuiper@…
ASAP 2.4,225,Uncalibrated units option,General,new,,2.0,enhancement,normal,normal,Malte Marquarding,2010-12-07T05:11:07+11:00,05:11:07+11:00,kuiper@…
,186,Move this trac to science redmine,General,new,,2.0,task,normal,normal,Malte Marquarding,2010-05-24T14:36:30+10:00,14:36:30+10:00,Malte Marquarding
Unified development,196,Create new Scantable definition,wiki,assigned,,2.0,enhancement,normal,high,Malte Marquarding,2011-04-13T18:04:50+10:00,10:20:29+10:00,Malte Marquarding
Unified development,215,how to get columns not returned by get_column_names(),General,assigned,,2.0,question,normal,normal,Malte Marquarding,2010-10-12T10:28:17+11:00,13:36:13+11:00,kuiper@…
Unified development,217,How does auto_quotient(mode='time') recognize scans?,General,assigned,,2.0,question,normal,normal,Malte Marquarding,2010-10-19T09:36:03+11:00,05:48:52+11:00,kuiper@…
Unified development,234,improve asapplotter by using Matplotlib 1.0.0 functions,General,assigned,,2.0,defect,normal,normal,Kana Sugimoto,2011-02-25T12:43:44+11:00,12:43:23+11:00,Kana Sugimoto
Unified development,255,RuntimeError: Couldn't convert frequency frame,General,assigned,,2.0,defect,normal,normal,Malte Marquarding,2011-10-17T10:40:52+11:00,15:49:27+11:00,jvazquez@…
Unified development,280,possible incorrect sdfits headers,General,assigned,,2.0,defect,normal,normal,Malte Marquarding,2012-10-03T14:35:27+10:00,14:24:33+10:00,Andrew Walsh <andrew.walsh@…>
Unified development,285,"error in frequency frame conversion, old data, old script, new install.",General,assigned,,2.0,defect,normal,normal,Malte Marquarding,2012-10-23T17:56:55+11:00,17:27:51+11:00,emuller
Unified development,287,Improve pointing plots,General,assigned,,2.0,enhancement,normal,normal,Kana Sugimoto,2013-07-24T20:16:06+10:00,13:58:33+11:00,Kana Sugimoto
Unified development,288,SDFITS export import doesn't keep flags.,General,assigned,,2.0,defect,major,normal,Malte Marquarding,2013-03-15T13:20:53+11:00,10:38:44+11:00,Malte Marquarding
Unified development,290,Implement sideband separation algorithm in ASAP (from CAS-4141),General,assigned,,2.0,defect,normal,normal,Kana Sugimoto,2013-07-24T20:22:48+10:00,11:29:39+11:00,Kana Sugimoto
Unified development,291,alignment error for Tid data,General,assigned,,2.0,defect,normal,normal,Malte Marquarding,2013-07-02T09:15:45+10:00,13:48:37+11:00,Malte Marquarding
Unified development,296,Enable polarization average of spectra without time averating. (from CAS-5194),c++,assigned,,2.0,enhancement,normal,low,Kana Sugimoto,2013-07-24T20:10:56+10:00,20:08:05+10:00,Kana Sugimoto
Unified development,209,Change FIT PARAMETER Column from Double to Float,c++,assigned,,2.0,enhancement,normal,suspended,Malte Marquarding,2011-10-12T10:37:04+11:00,12:14:24+10:00,Malte Marquarding
ASAP 4.0,173,NH3 line fitting,General,assigned,,2.0,enhancement,normal,normal,Malte Marquarding,2012-10-15T15:53:03+11:00,08:38:50+10:00,Stacy Mader
ASAP 4.0,281,Several rms values for one spectrum,General,assigned,,1.0,task,normal,normal,Malte Marquarding,2012-10-17T11:37:26+11:00,02:03:52+11:00,flor.allaert@…
ASAP 3.0,181,plotting a saved file with one IF doesn't work,General,assigned,,2.0,defect,major,normal,Malte Marquarding,2011-03-04T14:01:30+11:00,04:12:40+11:00,G.Fuller@…
ASAP 3.0,212,On OSX 10.6: IERSpredict not found despite successfully running asap_update_data,General,assigned,,2.0,defect,blocker,normal,Malte Marquarding,2010-09-24T19:36:12+10:00,16:03:42+10:00,balt.indermuehle@…
ASAP 2.4,168,scantable.save doesn't honour frequency conversions for non asap output,General,assigned,,2.0,defect,minor,normal,Malte Marquarding,2010-02-11T11:47:26+11:00,14:41:11+10:00,Malte Marquarding
,111,writing to SDFITS fails if data are pol averaged,General,assigned,,2.0,enhancement,normal,normal,Malte Marquarding,2010-08-25T11:30:32+10:00,11:03:31+10:00,herpin@…
,134,scantable constructor doesn't work for multiple asap files,python,assigned,,2.0,enhancement,normal,normal,Malte Marquarding,2010-02-11T12:00:34+11:00,12:12:18+10:00,Malte Marquarding
,144,Ability to create empty scantable?,General,assigned,,2.0,enhancement,normal,normal,Malte Marquarding,2010-08-25T11:29:35+10:00,22:26:58+10:00,Simon.Ellingsen@…
ASAP 2.4,162,Polarisation data extraction,General,reopened,,2.0,defect,normal,normal,Malte Marquarding,2009-05-08T11:23:16+10:00,16:29:45+10:00,james.green@…
Unified development,275,Enable V_REST in the x-axis in asapplotter (from CAS-4147),General,closed,wontfix,2.0,defect,normal,normal,Kana Sugimoto,2013-07-24T20:19:07+10:00,15:58:00+10:00,Kana Sugimoto
Unified development,292,Interactive ASAP breaks on OS X when installing scipy,python,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2013-05-13T15:19:09+10:00,01:03:26+10:00,BaltIndermuehle
Unified development,289,Add ability to modify Tsys values,General,closed,feedback,2.0,defect,major,normal,Malte Marquarding,2013-03-15T14:56:52+11:00,15:30:06+11:00,Andrew Walsh <andrew.walsh@…>
Unified development,283,r2671 breaks asap,c++,closed,fixed,2.0,defect,blocker,high,Takeshi Nakazato,2012-10-19T19:53:20+11:00,21:37:39+11:00,Malte Marquarding
Unified development,198,Create Hudson job for asap,General,closed,fixed,2.0,enhancement,normal,normal,Malte Marquarding,2012-10-18T14:12:05+11:00,15:44:21+10:00,Malte Marquarding
Unified development,270,'rmedian' smoothing option not working?,General,closed,fixed,1.0,defect,normal,normal,Malte Marquarding,2012-10-18T14:09:23+11:00,15:58:43+10:00,StacyMader
Unified development,199,Remove Logger inheritance from all c++ classes,c++,closed,fixed,2.0,enhancement,normal,normal,Malte Marquarding,2012-10-10T16:53:22+11:00,16:12:21+10:00,Malte Marquarding
Unified development,276,Implement easy quit-out from verifications (from CAS-4146),General,closed,fixed,2.0,enhancement,normal,normal,Kana Sugimoto,2012-08-01T17:48:34+10:00,17:00:31+10:00,Kana Sugimoto
Unified development,277,data selection improvement (from CAS-2820),General,closed,fixed,2.0,enhancement,normal,low,Kana Sugimoto,2012-08-01T17:21:51+10:00,11:34:14+10:00,Kana Sugimoto
Unified development,274,Implement a way to show flagged data in flagplotter (from CAS-3616),General,closed,fixed,2.0,enhancement,normal,normal,Kana Sugimoto,2012-07-27T15:53:47+10:00,17:45:39+10:00,Kana Sugimoto
