﻿__group__,ticket,summary,component,status,resolution,version,type,severity,priority,owner,modified,_time,_reporter
Unified development,270,'rmedian' smoothing option not working?,General,closed,fixed,1.0,defect,normal,normal,Malte Marquarding,2012-10-18T14:09:23+11:00,15:58:43+10:00,StacyMader
ASAP 2.4,145,.ipython-asap directory for 'ipythonrc' files?,General,closed,invalid,2.0,enhancement,normal,normal,Malte Marquarding,2008-12-03T07:42:59+11:00,10:06:23+11:00,Vincent.McIntyre@…
,144,Ability to create empty scantable?,General,assigned,,2.0,enhancement,normal,normal,Malte Marquarding,2010-08-25T11:29:35+10:00,22:26:58+10:00,Simon.Ellingsen@…
ASAP 2.1,63,"Add ""colour"" alias",General,closed,fixed,2.0,enhancement,normal,low,Malte Marquarding,2006-08-31T11:24:46+10:00,16:22:32+10:00,Chris Phillips
Unified development,289,Add ability to modify Tsys values,General,closed,feedback,2.0,defect,major,normal,Malte Marquarding,2013-03-15T14:56:52+11:00,15:30:06+11:00,Andrew Walsh <andrew.walsh@…>
ASAP2 beta release,13,add Direction frame conversion e.g. J2000 to GALACTIC,General,closed,fixed,2.0,enhancement,normal,normal,Malte Marquarding,2006-04-05T11:39:30+10:00,09:49:59+10:00,Malte Marquarding
ASAP2 beta release,12,add file merge to scantable constructor,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-03T16:39:56+10:00,11:14:20+10:00,Malte Marquarding
ASAP 2.2,115,Add median boxcar smoothing,General,closed,fixed,2.0,enhancement,normal,normal,Malte Marquarding,2008-09-01T16:05:49+10:00,16:09:15+10:00,chris.phillips@…
ASAP 2.4,159,Addition to Mac OS X documentation,General,closed,fixed,2.0,enhancement,normal,normal,Malte Marquarding,2009-04-09T12:22:51+10:00,12:10:30+10:00,aak8t@…
ASAP 2.1,98,AIPSPATH is changed when importing ASAP,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2007-02-07T15:25:04+11:00,11:03:54+11:00,jmcmulli@…
ASAP 2.4,149,Algorithm for spectral line search goes into infinite loop?,c++,closed,fixed,2.0,defect,normal,normal,Max Voronkov,2009-02-04T17:44:52+11:00,09:27:35+11:00,Max Voronkov
Unified development,291,alignment error for Tid data,General,assigned,,2.0,defect,normal,normal,Malte Marquarding,2013-07-02T09:15:45+10:00,13:48:37+11:00,Malte Marquarding
Unified development,210,asap (standard mode) logger can't cope with unicode,python,closed,fixed,2.0,defect,major,high,Malte Marquarding,2010-09-22T12:28:34+10:00,12:26:19+10:00,Malte Marquarding
ASAP 3.0,184,asap - locale issues (on kaputar),General,closed,invalid,2.0,defect,normal,normal,Malte Marquarding,2010-05-13T09:51:01+10:00,00:08:23+10:00,vincent.mcintyre@…
ASAP 3.0,249,ASAP 3.0 scantables incompatible with 3.1 ?,General,closed,fixed,1.0,defect,critical,normal,Malte Marquarding,2011-10-06T13:32:40+11:00,13:47:03+10:00,Martin Cordiner <martin.cordiner@…>
Unified development,250,ASAP 3.1.0 cannot process MX scan script,General,closed,fixed,2.0,defect,critical,normal,Malte Marquarding,2011-09-29T17:12:07+10:00,09:36:18+10:00,StacyMader
ASAP 2.4,182,ASAP can't plot a file which was written by another asap script,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2011-10-12T10:30:46+11:00,23:08:44+11:00,Gary Fuller
ASAP 4.0,253,ASAP cannot find tables,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2011-10-12T10:32:26+11:00,16:35:31+11:00,joanne.dawson@…
ASAP 2.2,118,ASAP does not work properly at Narrabri,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2007-07-31T15:17:59+10:00,12:59:30+10:00,p.tuthill@…
ASAP 2.2,109,ASAP doesn't recognise/read source coordinate information,General,closed,fixed,2.0,defect,normal,normal,MarkCalabretta,2007-07-11T16:11:53+10:00,16:49:25+10:00,Simon.Ellingsen@…
ASAP 2.2,114,ASAP fails to read RPFITS files directly from DVD,General,closed,wontfix,2.0,defect,normal,normal,Malte Marquarding,2007-07-09T14:58:07+10:00,07:17:31+10:00,Simon.Ellingsen@…
Unified development,265,asap has trouble reading in time-binning files,General,closed,fixed,2.0,defect,normal,high,Malte Marquarding,2012-05-16T12:37:40+10:00,13:37:29+11:00,StacyMader
ASAP 2.2,119,ASAP issues,General,closed,duplicate,2.0,defect,normal,normal,Malte Marquarding,2007-07-31T15:14:28+10:00,14:34:28+10:00,p.tuthill@…
ASAP 4.0,238,ASAP plotter doesn't print header when the page changed (from CAS-2764),General,closed,fixed,2.0,defect,normal,low,Kana Sugimoto,2011-03-17T18:55:55+11:00,17:43:20+11:00,Kana Sugimoto
ASAP 2.4,171,ASAP processing of Mopra OTF data,General,closed,wontfix,2.0,defect,normal,normal,Malte Marquarding,2010-02-11T11:59:27+11:00,08:43:27+10:00,wongt@…
ASAP2 release,52,ASAP tutorial,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-07-28T14:31:23+10:00,12:38:22+10:00,anonymous
Unified development,260,asap v4.0 list vs float TypeError with return from scan.get_restfreqs(),General,closed,wontfix,2.0,question,normal,normal,Malte Marquarding,2012-02-01T10:03:56+11:00,09:42:23+11:00,StacyMader
ASAP 2.2,150,ASAP Velocities incorrect,General,closed,fixed,2.0,defect,normal,high,Malte Marquarding,2009-03-18T15:25:26+11:00,08:55:40+11:00,Simon.Ellingsen@…
ASAP 2.2,116,asap will not start,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2007-07-31T15:18:45+10:00,14:15:46+10:00,mkesteve
