﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Other,104,uvsplit mislabels some output spectra when maxwidth is used,MIRIAD - CABB branch,closed,fixed,,defect,major,MarkWieringa,2010-02-12T09:51:06+11:00,14:19:33+11:00,JamieStevens
Other,74,invert mfs option seems to not use all the channels if there are flagged ones,MIRIAD - CABB branch,closed,worksforme,CABB Stage1,defect,major,MarkWieringa,2009-09-07T14:49:08+10:00,14:11:56+11:00,MarkWieringa
Other,79,mfboot planet model,MIRIAD - CABB branch,closed,fixed,,defect,major,MarkWieringa,2009-09-07T12:48:47+10:00,08:55:42+10:00,MarkWieringa
Other,78,atlod opacity correction,MIRIAD - CABB branch,closed,fixed,,defect,major,MarkWieringa,2009-09-04T15:47:13+10:00,08:53:55+10:00,MarkWieringa
Other,76,blfit does not work with CABB data,MIRIAD - CABB branch,closed,worksforme,,defect,minor,MarkWieringa,2009-06-12T13:59:52+10:00,09:42:27+11:00,JamieStevens
Other,51,set up auto-closure of tickets,MIRIAD - CABB branch,closed,wontfix,,task,minor,VincentMcIntyre,2008-10-24T15:38:00+11:00,10:03:05+11:00,VincentMcIntyre
Other,35,atlod changes to cope with 3mm xy noise cal on a single antenna,MIRIAD - main line,closed,fixed,,enhancement,critical,MarkWieringa,2007-11-09T14:57:16+11:00,15:32:32+10:00,MarkWieringa
9. Stage 2 - available for testing,66,bbcal: design,MIRIAD - CABB branch,closed,duplicate,,task,major,MarkWieringa,2009-06-12T13:53:17+10:00,13:34:47+10:00,VincentMcIntyre
8. Release Stage 1,50,bbcal processing script for improved broad band calibration,MIRIAD - CABB branch,closed,fixed,,task,major,MarkWieringa,2009-06-12T13:52:25+10:00,14:57:46+11:00,MarkWieringa
8. Release Stage 1,62,agree release process with maintainer,MIRIAD - CABB branch,closed,fixed,,task,major,VincentMcIntyre,2009-04-29T09:49:20+10:00,18:00:51+10:00,VincentMcIntyre
8. Release Stage 1,72,ATLOD largefile support,MIRIAD - CABB branch,closed,worksforme,,task,minor,MarkWIeringa,2009-02-04T11:43:34+11:00,15:17:16+11:00,VincentMcIntyre
8. Release Stage 1,48,uvsplit can split wide band into sub-bands,MIRIAD - CABB branch,closed,fixed,,task,major,MarkWieringa,2008-05-21T11:57:15+10:00,14:26:38+11:00,MarkWieringa
7. Stage 1 - available for testing,41,set up a tree of test case data files (for regression tests),MIRIAD - CABB branch,reopened,,,task,major,StacyMader,2007-12-07T09:35:50+11:00,09:56:01+11:00,VincentMcIntyre
7. Stage 1 - available for testing,61,find a location for miriad-cabb test case data,MIRIAD - CABB branch,new,,,task,major,MarkWieringa,2008-06-13T17:59:17+10:00,17:58:39+10:00,VincentMcIntyre
7. Stage 1 - available for testing,63,Document test procedures,miriad4cabb project,new,,,enhancement,major,VincentMcIntyre,2008-06-19T14:06:03+10:00,14:06:03+10:00,VincentMcIntyre
7. Stage 1 - available for testing,65,write one regression test script,MIRIAD - CABB branch,assigned,,,enhancement,major,VincentMcIntyre,2009-03-18T08:38:05+11:00,13:26:35+10:00,VincentMcIntyre
7. Stage 1 - available for testing,58,update Changes to match new milestones,MIRIAD - CABB branch,new,,,defect,minor,MarkWieringa,2008-03-07T15:25:54+11:00,15:25:54+11:00,VincentMcIntyre
7. Stage 1 - available for testing,45,Invert - fix visibility weighting for CABB data,MIRIAD - CABB branch,closed,fixed,,task,major,MarkWieringa,2014-01-15T08:23:48+11:00,12:25:23+11:00,MarkWieringa
7. Stage 1 - available for testing,44,Invert - fix theoretical noise calculation for CABB data,MIRIAD - CABB branch,closed,worksforme,,task,major,MarkWieringa,2009-09-03T14:53:38+10:00,12:20:11+11:00,MarkWieringa
7. Stage 1 - available for testing,46,atlod copes with CABB syscal data,MIRIAD - CABB branch,closed,fixed,,task,major,MarkWieringa,2009-06-12T13:43:47+10:00,12:32:38+11:00,MarkWieringa
7. Stage 1 - available for testing,70,provide tree of compiled 'cabb-version' code.,MIRIAD - CABB branch,closed,fixed,,defect,blocker,VincentMcIntyre,2009-04-29T09:48:11+10:00,15:41:25+11:00,VincentMcIntyre
7. Stage 1 - available for testing,60,prepare parallel install of miriad,MIRIAD - CABB branch,closed,duplicate,,task,major,VincentMcIntyre,2009-01-23T10:07:49+11:00,17:56:42+10:00,VincentMcIntyre
7. Stage 1 - available for testing,18,ATLOD can read any one IF from a CABB data file,MIRIAD - CABB branch,closed,fixed,,task,major,MarkWieringa,2009-01-22T09:23:50+11:00,16:38:33+10:00,VincentMcIntyre
7. Stage 1 - available for testing,17,ATLOD can read in a simulated datafile containing one correlator mode,MIRIAD - CABB branch,closed,fixed,,task,major,MarkWieringa,2009-01-22T09:20:01+11:00,16:27:09+10:00,VincentMcIntyre
7. Stage 1 - available for testing,23,Do not try to autoflag CABB data based on sampler statistics,MIRIAD - CABB branch,closed,fixed,,task,major,MarkWieringa,2007-12-18T15:35:38+11:00,17:01:20+10:00,VincentMcIntyre
7. Stage 1 - available for testing,19,ATLOD can read in a simulated datafile containing multiple correlator modes,MIRIAD - CABB branch,closed,fixed,,task,major,MarkWieringa,2007-12-18T14:57:44+11:00,16:41:35+10:00,VincentMcIntyre
7. Stage 1 - available for testing,43,Write CABB data simulator,MIRIAD - CABB branch,closed,fixed,,task,major,MarkWieringa,2007-12-18T14:50:02+11:00,14:48:29+11:00,MarkWieringa
7. Stage 1 - available for testing,22,"Disable ""samcorr"" mode for CABB data",MIRIAD - CABB branch,closed,fixed,,task,major,MarkWieringa,2007-11-09T14:56:30+11:00,16:59:27+10:00,VincentMcIntyre
