﻿__group__,ticket,summary,component,type,owner,status,created,modified,_description,_reporter
 Release,102,Uranus flux model too simplistic,MIRIAD - main line,defect,JamieStevens,new,2009-11-25T12:56:04+11:00,2010-05-17T10:23:27+10:00,"While trying to perfect the 1934-638 flux model at mm frequencies, we noticed that the flux of 1934 at 12mm was significantly higher than that recorded by Sault in the current miriad model. After investigation by Wieringa, a paper was found describing long-term variations in the microwave brightness temperature of Uranus. This paper can be found at http://dx.doi.org/10.1016/j.icarus.2006.04.012

This not only complicates the process of finalising our 1934 flux model, it means that any flux calibration relying on Uranus may be incorrect. A new model that incorporates Uranus' changing brightness temperature should be implemented.",JamieStevens
 Release,118,pgflag can't flag data properly across UT 0 boundaries,MIRIAD - CABB branch,defect,JamieStevens,new,2010-09-28T07:18:35+10:00,2010-09-28T07:18:35+10:00,"Robert Braun noticed strange behaviour from pgflag when the data span a UT boundary.
Time like Sep25:27:30:00 are reported and flag/unflag operations seem to be wrong or inconsistent.",MarkWieringa
 Release,110,shared-library verison of miriad,MIRIAD - main line,defect,VincentMcIntyre,new,2010-04-21T13:32:52+10:00,2010-04-21T13:32:52+10:00,"It would be useful, when calling the miriad library from other languages to have it built as a shared library ({{{.so}}}) rather than a static libarary ({{{.a}}}). But it's unclear how feasible this is.
It may be simpler fro some platforms thn others.

This ticket is intended to serve as a reminder about this issue.
",VincentMcIntyre
 Release,105,deprecate TVFLAG,MIRIAD - CABB branch,task,MarkWieringa,new,2010-02-17T12:09:02+11:00,2010-02-17T12:09:02+11:00,"Now we have PGFLAG, we can probably deprecate TVFLAG in the documentation.

There's not much point in actually removing it since some users
are able to work around the 8-bit only limitation.
",VincentMcIntyre
10. Stage 3 - available for testing Release,77,investigate performance issues,MIRIAD - CABB branch,task,MarkWieringa,new,2009-02-27T12:28:40+11:00,2009-02-27T12:31:11+11:00,"We may hit some usability issues with processing CABB data.

A simple calculation shows that reading a 5Gb file at typical disk access speeds (100Mbyte/s) takes around 45sec. That's for one scan, from end to end. Faster disks (eg SSD) will only give factors of 2 to 3 more read speed. Write speeds will be similar for HDD, slower for SSD. RAID disks accessed over Fiber Channel are limited to a line rate of 2G'''bit'''/s, so you only get about a factor of 2 at best.

It seems worth while to build a version with {{{-gprof}}} and try to find the routines that take the most execution time. Perhaps they can be optimised? Or even ""memoized""? 

The other approach that could be explored is automating the splitting of work across CPUs, giving a set of channels to each CPU in the system. This is likely hard to do well, to do it at the FORTRAN level may require major changes that would be out of scope for us.


Emil's ATLAS uv data set is a useful size, about 6Gbyte.
",VincentMcIntyre
14. Stage 5 - available for testing Release,47,atlod can apply xyphase corrections to CABB data,MIRIAD - CABB branch,task,MarkWieringa,assigned,2008-01-17T12:41:50+11:00,2009-06-12T13:48:06+10:00,"atlod currently applies xyphase based on the data in the syscal record. With CABB the xyphase info will need
to be extracted from the XY autocorrelation spectra, averaged to reduce the noise and applied to the data.
Also see: [wiki:Changes/atlod#SYSCALRecordChanges Syscal changes]",MarkWieringa
16. Closure document Release,84,image quality comparisons,MIRIAD - CABB branch,task,MarkWieringa,new,2009-06-18T21:35:02+10:00,2009-07-17T15:50:05+10:00,"Since we've made a lot of noise about the difference in image quality between divide&conquer imaging vs imaging the entire band at once,
we should actually look at some data that has been processed like this.

This ticket is to remind us to this. The kinds of things to look at are:
 * image rms in source-free region
 * percentage differences of the two images
 * spectral index maps ?
",VincentMcIntyre
7. Stage 1 - available for testing Release,63,Document test procedures,miriad4cabb project,enhancement,VincentMcIntyre,new,2008-06-19T14:06:03+10:00,2008-06-19T14:06:03+10:00,"After reading about [http://www.satisfice.com/sbtm/ session-based test management], it seems like
we need a little structure to keep track of what we have tested. The link gives a reasonable
way to add enough structure on top of what we're expecting will be a fairly ad-hoc process.

Deliverables:
 * template for test report
 * code to summarise the pile of reports and gather stats

Probably we can use the ticketing system to good effect here - assign the tests in a ticket,
and have people attach their report when they are done (close the ticket).
",VincentMcIntyre
7. Stage 1 - available for testing Release,65,write one regression test script,MIRIAD - CABB branch,enhancement,VincentMcIntyre,assigned,2008-06-27T13:26:35+10:00,2009-03-18T08:38:05+11:00,"Because we are planning to make releases [wiki:Meetings/20080613 by merging to the mainline version of miriad], we need to take care not to Break Stuff when we merge.

Thus we need to build up a battery of regression tests. But first we need one, the first one.

Suggested approach is to use the 'assay' script coopted from aips++ (actually [http://code.google.com/p/casacore casacore)].
",VincentMcIntyre
7. Stage 1 - available for testing Release,41,set up a tree of test case data files (for regression tests),MIRIAD - CABB branch,task,StacyMader,reopened,2007-11-30T09:56:01+11:00,2007-12-07T09:35:50+11:00,"We need to know when we do something to the code that breaks existing functionality, i.e. we introduce a regression. The usual path for this is [http://en.wikipedia.org/wiki/XUnit unit testing]. There are lots of [http://www.testingfaqs.org/t-unit.html testing frameworks] available

This is difficult to do with scientific software because the answers each subroutine are not always possible to predict. Also, the only free unit [http://funit.rubyforge.org/ test framework for FORTRAN] is aimed at FORTRAN-90, it doesn't handle FORTRAN-77.
Some other frameworks are mentioned in [http://www.sesp.cse.clrc.ac.uk/Publications/tools_report_2006/node11.html this report].

So the best we can do right now is ""smoke tests"" - read in some data files and process them with a shell (or perl) script that calls MIRIAD subroutines, and look for errors (or possibly for large differences). To do this we need to start collecting data files that exercise the various corners of the MIRIAD code. We should also collect any data files that give errors. Once the bugs that gave rise to the problem are fixed, we should be able to rerun those files at any time and see no errors.

The task for this ticket is to:
 * set up a suitable directory structure
 * plunk a few files in it (uvdata and images)
 * write some scripts that at least run the data through ATLOD or FITS

We can build up more complex tests as we go along.
",VincentMcIntyre
