﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
miriad4cabb project Component,63,Document test procedures,miriad4cabb project,new,,,enhancement,major,VincentMcIntyre,2008-06-19T14:06:03+10:00,14:06:03+10:00,VincentMcIntyre
miriad4cabb project Component,87,PRB report Jul 2009,miriad4cabb project,closed,fixed,,task,major,VincentMcIntyre,2009-07-17T17:04:08+10:00,17:02:27+10:00,VincentMcIntyre
miriad4cabb project Component,71,PRB report 2009 Feb,miriad4cabb project,closed,fixed,,task,critical,VincentMcIntyre,2009-02-19T16:23:20+11:00,10:11:27+11:00,VincentMcIntyre
miriad4cabb project Component,30,InterWiki linking not working?,miriad4cabb project,closed,wontfix,,task,minor,VincentMcIntyre,2008-10-24T15:39:11+11:00,12:24:35+10:00,VincentMcIntyre
miriad4cabb project Component,57,prepare PRB talk (2008 Feb),miriad4cabb project,closed,fixed,,task,major,DaveMcConnell,2008-03-07T15:21:37+11:00,23:27:01+11:00,VincentMcIntyre
miriad4cabb project Component,40,prepare PRB report (2008 Feb),miriad4cabb project,closed,fixed,,task,major,VincentMcIntyre,2008-02-14T23:25:33+11:00,09:33:49+11:00,VincentMcIntyre
miriad4cabb project Component,29,verify notification emails,miriad4cabb project,closed,fixed,,task,major,VincentMcIntyre,2008-02-04T09:51:12+11:00,12:22:26+10:00,VincentMcIntyre
miriad4cabb project Component,54,test2,miriad4cabb project,closed,wontfix,,defect,minor,DaveDevel,2008-02-01T12:09:40+11:00,17:24:28+11:00,TomTester
miriad4cabb project Component,32,email changelogs,miriad4cabb project,closed,fixed,,task,major,VincentMcIntyre,2008-01-31T11:35:00+11:00,12:39:50+10:00,VincentMcIntyre
miriad4cabb project Component,55,test simpleticket,miriad4cabb project,closed,wontfix,,defect,minor,VincentMcIntyre,2008-01-30T18:03:47+11:00,17:36:30+11:00,TomTester
miriad4cabb project Component,53,test,miriad4cabb project,closed,wontfix,,defect,minor,VincentMcIntyre,2008-01-30T18:00:02+11:00,15:09:59+11:00,
miriad4cabb project Component,31,restructure wiki to reflect miriad mainline,miriad4cabb project,closed,fixed,,task,major,VincentMcIntyre,2008-01-23T17:50:39+11:00,12:27:34+10:00,VincentMcIntyre
miriad4cabb project Component,33,structure subversion for mainline and CABB enhancement,miriad4cabb project,closed,fixed,,task,major,VincentMcIntyre,2008-01-21T17:00:02+11:00,12:43:34+10:00,VincentMcIntyre
miriad4cabb project Component,5,check updating from RCS,miriad4cabb project,closed,wontfix,,task,major,VincentMcIntyre,2008-01-21T16:49:56+11:00,12:41:56+10:00,VincentMcIntyre
miriad4cabb project Component,6,Branch code,miriad4cabb project,closed,fixed,,task,major,VincentMcIntyre,2008-01-21T16:48:03+11:00,12:42:59+10:00,VincentMcIntyre
miriad4cabb project Component,4,import miriad code,miriad4cabb project,closed,fixed,,task,major,VincentMcIntyre,2008-01-21T16:46:53+11:00,12:39:26+10:00,VincentMcIntyre
miriad4cabb project Component,37,Add custom field for counting effort,miriad4cabb project,closed,fixed,,task,minor,VincentMcIntyre,2007-11-30T09:25:43+11:00,11:40:33+11:00,VincentMcIntyre
miriad4cabb project Component,34,Document process of merging into RCS tree,miriad4cabb project,closed,wontfix,,task,major,VincentMcIntyre,2007-11-30T08:36:01+11:00,12:50:54+10:00,VincentMcIntyre
miriad4cabb project Component,27,Document reasoning behind wiki structure,miriad4cabb project,closed,fixed,,task,minor,DavidMcConnell,2007-11-23T10:38:44+11:00,12:16:22+10:00,VincentMcIntyre
miriad4cabb project Component,36,rework component list and descriptions,miriad4cabb project,closed,fixed,,task,major,VincentMcIntyre,2007-11-09T14:53:42+11:00,11:37:37+11:00,VincentMcIntyre
miriad4cabb project Component,3,set up milestones,miriad4cabb project,closed,fixed,,task,major,VincentMcIntyre,2007-11-09T14:51:21+11:00,12:37:39+10:00,VincentMcIntyre
miriad4cabb project Component,2,set up project components,miriad4cabb project,closed,fixed,,task,major,VincentMcIntyre,2007-11-09T14:51:02+11:00,12:35:37+10:00,VincentMcIntyre
miriad4cabb project Component,1,install tracker,miriad4cabb project,closed,fixed,,task,major,somebody,2007-11-09T14:50:25+11:00,11:37:55+10:00,VincentMcIntyre
miriad4cabb project Component,26,review effort estimates,miriad4cabb project,closed,fixed,,task,minor,VincentMcIntyre,2007-11-09T14:48:14+11:00,12:13:30+10:00,VincentMcIntyre
miriad4cabb project Component,15,plan: budget,miriad4cabb project,closed,fixed,,task,major,VincentMcIntyre,2007-11-09T14:47:43+11:00,13:13:55+10:00,VincentMcIntyre
miriad4cabb project Component,14,plan: measures of success,miriad4cabb project,closed,fixed,,task,major,VincentMcIntyre,2007-11-09T14:47:27+11:00,13:12:14+10:00,VincentMcIntyre
miriad4cabb project Component,13,plan: scope,miriad4cabb project,closed,fixed,,task,major,VincentMcIntyre,2007-11-09T14:47:12+11:00,13:11:38+10:00,VincentMcIntyre
miriad4cabb project Component,16,plan: look at other projects,miriad4cabb project,closed,fixed,,task,major,VincentMcIntyre,2007-11-09T14:46:59+11:00,13:15:15+10:00,VincentMcIntyre
miriad4cabb project Component,12,plan: set milestones,miriad4cabb project,closed,fixed,,task,major,VincentMcIntyre,2007-11-09T14:46:41+11:00,13:02:19+10:00,VincentMcIntyre
miriad4cabb project Component,11,plan: budget,miriad4cabb project,closed,fixed,,task,major,VincentMcIntyre,2007-11-09T14:46:26+11:00,12:54:55+10:00,VincentMcIntyre
miriad4cabb project Component,10,plan: measures of success,miriad4cabb project,closed,fixed,,task,major,VincentMcIntyre,2007-11-09T14:46:09+11:00,12:53:37+10:00,VincentMcIntyre
miriad4cabb project Component,9,plan: scoping,miriad4cabb project,closed,fixed,,task,major,VincentMcIntyre,2007-11-09T14:45:53+11:00,12:52:27+10:00,VincentMcIntyre
miriad4cabb project Component,8,plan: technical details,miriad4cabb project,closed,fixed,,task,major,VincentMcIntyre,2007-11-09T14:45:36+11:00,12:49:11+10:00,VincentMcIntyre
miriad4cabb project Component,7,write requirements document,miriad4cabb project,closed,fixed,,task,major,VincentMcIntyre,2007-11-09T14:45:15+11:00,12:46:24+10:00,VincentMcIntyre
MIRIAD - main line Component,102,Uranus flux model too simplistic,MIRIAD - main line,new,,,defect,major,JamieStevens,2010-05-17T10:23:27+10:00,12:56:04+11:00,JamieStevens
MIRIAD - main line Component,110,shared-library verison of miriad,MIRIAD - main line,new,,,defect,minor,VincentMcIntyre,2010-04-21T13:32:52+10:00,13:32:52+10:00,VincentMcIntyre
MIRIAD - main line Component,109,machine-readable task output,MIRIAD - main line,closed,wontfix,,enhancement,minor,VincentMcIntyre,2014-01-15T08:14:58+11:00,13:28:59+10:00,VincentMcIntyre
MIRIAD - main line Component,113,atlod: new parameter edgechans?,MIRIAD - main line,closed,fixed,,enhancement,trivial,VinceMcIntyre,2014-01-15T08:12:09+11:00,19:09:53+10:00,VincentMcIntyre
MIRIAD - main line Component,95,xmtv24 - use xmtv in a 24-bit X display,MIRIAD - main line,closed,fixed,,enhancement,minor,VincentMcIntyre,2014-01-15T08:11:17+11:00,08:41:54+10:00,VincentMcIntyre
MIRIAD - main line Component,94,64 bit version of Miriad for Macs,MIRIAD - main line,closed,fixed,,enhancement,minor,VincentMcIntyre,2014-01-15T08:10:16+11:00,11:08:23+10:00,EmilLenc
MIRIAD - main line Component,115,gpcal not calibrating correctly,MIRIAD - main line,closed,fixed,,defect,minor,JamieStevens,2010-09-03T15:24:08+10:00,10:22:37+10:00,JamieStevens
