﻿ticket,summary,component,milestone,type,owner,status,created,modified,_description,_reporter
75,Handle more than 16 simultaneous IFs,MIRIAD - CABB branch,10. Stage 3 - available for testing,enhancement,MarkWieringa,closed,2009-02-20T08:55:07+11:00,2014-01-15T08:25:26+11:00,"Currently ATLOD is limited (by RPFITS) to a maximum of 16(?) simultaneous IFs in the same data file.

With CABB zoom bands, there is potential for many more IFs than this.
First, RPFITS needs to change. This ticket is to remind us to ensure the MIRIAD programs can cope with more IFs than the current maximum.
With luck, very little will need to change.
",VincentMcIntyre
45,Invert - fix visibility weighting for CABB data,MIRIAD - CABB branch,7. Stage 1 - available for testing,task,MarkWieringa,closed,2008-01-17T12:25:23+11:00,2014-01-15T08:23:48+11:00,"Invert with options=systemp uses noise weighting of the visibilities for optimal signal to noise in the image.

With CABB, we need to update the algorithm to take into account the way Tsys is calculated (spectrum of values) 
and the channels overlap in the 2GHz band.

",MarkWieringa
59,uvdat - handle frequency dependency of calibration tables,MIRIAD - CABB branch,14. Stage 5 - available for testing,task,MarkWieringa,closed,2008-03-19T14:47:57+11:00,2014-01-15T08:20:57+11:00,"uvdat is the subroutine used to access the miriad visibilities from most (all?) programs. It handles calibration on-the-fly, while reading the data. Any changes to the calibration scheme (see 
[https://svn.atnf.csiro.au/trac/miriad/wiki/Changes/gpcal gpcal] and [https://svn.atnf.csiro.au/trac/miriad/wiki/Changes/mfcal mfcal]) will need to be reflected in this routine, including interpolation of values from a table of 1D or 2D spline fits.

See [https://svn.atnf.csiro.au/trac/miriad/wiki/Changes/uvdat uvdat]",MarkWieringa
109,machine-readable task output,MIRIAD - main line,,enhancement,VincentMcIntyre,closed,2010-04-21T13:28:59+10:00,2014-01-15T08:14:58+11:00,"Malte has done some interesting work to make miriad callable from python ([/trac/operations/browser/SCA/src/code/Packages/mirpy]).

This would benefit from having tasks produce machine-readable output, rather than having to parse the (often complex) textual output.
[http://www.json.org JSON] seems an obvious choice of format.",VincentMcIntyre
113,atlod: new parameter edgechans?,MIRIAD - main line,,enhancement,VinceMcIntyre,closed,2010-05-16T19:09:53+10:00,2014-01-15T08:12:09+11:00,"CABB advertises (loudly) it produces 2048 channels per IF.

Yet {{{atlod options=birdie}}} throws away 100 channels at each end,
which appears to cause consternation.

A nicer implementation would have a settable parameter for this ({{{edgechan=N}}}) so that the default (the number of edge channels flagged by {{{options=birdie}}}) could be overridden.
This would still allow quick flagging of birdies, but also keep the pedants happy.",VincentMcIntyre
95,xmtv24 - use xmtv in a 24-bit X display,MIRIAD - main line,,enhancement,VincentMcIntyre,closed,2009-09-23T08:41:54+10:00,2014-01-15T08:11:17+11:00,"It is possible to use a VNC X server to set up a window containing an 8-bit X visual that can be viewed on a 24-bit X display.

However setting this up is a little tricky; a shell script provided with miriad might make this easier for most users.",VincentMcIntyre
94,64 bit version of Miriad for Macs,MIRIAD - main line,,enhancement,VincentMcIntyre,closed,2009-09-22T11:08:23+10:00,2014-01-15T08:10:16+11:00,"I have been asked (and this is something I've been wondering myself), will a 64 bit capable binary installation of miriad be made available for Mac OS X? I'm not really sure what the requirements for this would be but I guess it would require at least an Intel Core 2 Duo and Snow Leopard (OS X 10.6)? If such a release will be made and supported I am quite happy to act as a beta tester for this.",EmilLenc
49,"uvcopy can copy gain, leakage and bandpass from continuum band  to zoom bands",MIRIAD - CABB branch,11b. Release Stage 3.,task,MarkWieringa,closed,2008-01-17T14:46:04+11:00,2010-12-14T09:51:51+11:00,"uvcopy needs to be able to copy the gain, leakage and bandpass calibration from the parent continuum band to
the zoom band.

See: [wiki:Changes/gpcopy gpcopy changes]",MarkWieringa
117,atlod rfiflag L/S range needs to be updated,MIRIAD - CABB branch,,enhancement,MarkWieringa,closed,2010-09-21T12:34:38+10:00,2010-10-21T15:46:37+11:00,"With 4 out of the 5 L/S receivers currently on the array being the wideband type, it is time to update atlod to stop it cutting out too much of the usable band.

Currently, when 'options=birdie,rfiflag' is specified to atlod while loading L data, the band outside the range 1.2 - 1.9 GHz is flagged. I propose that the full 1.1 - 3.1 GHz range be made available.

This will probably have to be date-dependent, to support old CABB data. I think all L/S data after 17th August 2010 can be assumed to have the entire L/S range usable for antennas 2,3,4 and 6. At this time, CA01 still has the old L/S band receiver, and antennas 1 & 5 will be upgraded by 22nd October 2010.",JamieStevens
115,gpcal not calibrating correctly,MIRIAD - main line,,defect,JamieStevens,closed,2010-08-30T10:22:37+10:00,2010-09-03T15:24:08+10:00,"For reference please see conversation at:
http://atcaforum.freeforums.org/l-band-flux-of-1934-638-depends-on-maxsize-t38.html

It appears that when a heavily flagged (in frequency space) 1934-638 dataset is input into gpcal, the resultant flux appears to be incorrect.

Is gpcal merely scaling the entire band to make the average flux level match the flux level expected of 1934-638 at the ""centre"" of the band? Is this a problem for other sources?

The mfcal task does not suffer from this defect.

Some example data that I used to replicate this problem can be found at /DATA/KAPUTAR_3/ste616/reduction/dominic_problem/.

Here, the 1934-638.1750.1 dataset can be calibrated using mfcal/gpcal to see how the flux levels vary between the two calibration methods (the spectral slope appears to stay the same). The dataset 1934-638.1750.aver removes the large flagged areas on either side of the usable part of the spectrum, and calibrating with this dataset results in a much smaller difference.

With this result, it would seem that gpcal has always been giving faulty results, although in the higher frequency bands where less spectral flagging is required, the effect is too small to be noticed.",JamieStevens
116,gpnorm failing when bandpass tables are present,MIRIAD - main line,,defect,MarkCalabretta,closed,2010-08-30T10:25:33+10:00,2010-09-01T15:53:13+10:00,"For reference please see conversation at http://atcaforum.freeforums.org/gpnorm-gives-fatal-error-when-bandpass-tables-are-present-t39.html

Dominic reports that the gpnorm task does not work on a dataset that has a bandpass table or correction applied. He further states that this is a recent issue and that previous gpnorm versions did not suffer from this.",JamieStevens
114,atlod: RPFITSIN: Corrupted data encountered,MIRIAD - CABB branch,,defect,MarkWieringa,closed,2010-05-17T08:34:03+10:00,2010-05-18T15:37:03+10:00,"{{{atlod}}} produces logs of warnings about 'Corrupted data encountered' when loading RPFITS files with zoom-mode data in them.

To reproduce:
{{{
atlod in=2010-05-13_1001.C1825 out=test2 options=birdie,rfiflag,xyccorr ifsel=1

atlod: Revision 1.25, 2010/04/30 08:10:47 UTC

Flagging channels in  22 frequency ranges
Processing file 2010-05-13_1001.C1825
CABB data detected
  RPFITSIN: Corrupted data encountered, skipping...
  RPFITSIN: Corrupted data encountered, skipping...
  RPFITSIN: Corrupted data encountered, skipping...
  RPFITSIN: Corrupted data encountered, skipping...
...
}}}

This occurs with both the mainline version of {{{atlod}}} and the {{{-cabb}}} version. It is possible this is causing downstream problems, with other miriad tasks.
",VincentMcIntyre
112,blflag: dies when trying to read flag data,MIRIAD - main line,,defect,MarkWieringa,closed,2010-05-16T09:29:27+10:00,2010-05-18T15:32:48+10:00,"blflag is unable to display recent CABB data, it dies while reading the data in.

To reproduce:
{{{
atlod in=2010-05-13_1001.C1825 out=test2 options=birdie,rfiflag,xycorr ifsel=1
...some warnings but works ok...
blflag vis=test2 options=nobase select=""source(1253-055)"" axis=time,amplitude device=/xs
BlFlag: version 23-Apr-09
Reading the data ...
### Fatal Error:  Variable systemp was not initialised before it was required, in UVREAD
}}}

The error message comes from uvio.c, uv_checkvar(),
which is being called from uvinfo_variance().
uvinfo_variance is called by uvinfo_c(),
which is called by blflag.for's flagchk() routine.

stracing shows the error occurs while reading the flag table:
{{{
strace -f -s2048 -o t.blflag blflag vis=test2 options=nobase select=""source(1253-055)"" axis=time,amplitude device=/xs
}}}
Looking at the end of the trace file, we see
{{{
27090 open(""test2/flags"", O_RDONLY)     = 5
27090 lseek(5, 0, SEEK_END)             = 3003444
27090 lseek(5, 0, SEEK_SET)             = 0
27090 read(5, ""\0\0\0\2\0\0\0\0\0\0\0\0\0\0\0\0\177\377\377\200\177\377\377
...
374\374y\371\371\371\177""..., 16384) = 16384
27090 write(2, ""### Fatal Error:  Variable systemp was not initialised before it was required, in UVREAD\n"", 89) = 89
27090 close(5)                          = 0
27090 close(3)                          = 0
27090 lseek(2, 0, SEEK_CUR)             = -1 ESPIPE (Illegal seek)
27090 fstat(2, {st_mode=S_IFCHR|0620, st_rdev=makedev(136, 0), ...}) = 0
27090 lseek(2, 0, SEEK_END)             = -1 ESPIPE (Illegal seek)
27090 lseek(2, 0, SEEK_CUR)             = -1 ESPIPE (Illegal seek)
27090 lseek(1, 0, SEEK_CUR)             = -1 ESPIPE (Illegal seek)
27090 fstat(1, {st_mode=S_IFCHR|0620, st_rdev=makedev(136, 0), ...}) = 0
27090 lseek(1, 0, SEEK_END)             = -1 ESPIPE (Illegal seek)
27090 lseek(1, 0, SEEK_CUR)             = -1 ESPIPE (Illegal seek)
27090 munmap(0x2b9b6fc57000, 4096)      = 0
27090 exit_group(1)                     = ?
}}}

Other tasks are able to look at the uv data, e.g. uvplt:
{{{
uvplt vis=test2 device=/xs axis=uu,vv stokes=xx options=nobase
uvplt: Revision 1.10, 2010/04/30 08:23:28 UTC

 -1.00000003E+32  1.00000003E+32 -1.00000003E+32  1.00000003E+32
Will plot unflagged data



File # 1  = test2
test2 87.2750 GHz
Read 2840 visibilities from all files

Plot 2840 points
}}}",VincentMcIntyre
111,invert/cgdisp coordinate issues near dec=0,MIRIAD - main line,,defect,MarkCalabretta,closed,2010-04-29T09:42:54+10:00,2010-05-05T14:40:55+10:00,"Jess Broderick reports:

Imaging equatorial sources
by Jess Broderick on Wed Apr 28, 2010 11:25 am

Hi,

I'm trying to make an image of a source at Dec -00:20:45. The data were obtained with the H168 configuration on March 23/24 at 5.5 and 9 GHz (project CX188). I have no problems with the calibration, but the dirty map produced with INVERT doesn't look quite right. First of all, the cell size changes across the image (at least according to KVIS); this happens if I let INVERT choose the default pixel size or I specify it myself. Secondly, there are some sources in the field whose positions I know from NVSS; they appear to have been shifted in my higher-frequency images. 

Any suggestions? Even with the spur, is it possible to get a good image so close to the celestial equator?

Thanks,
Jess
Jess Broderick
 
",MarkWieringa
69,axisrms and axismax have different units?,MIRIAD - main line,,defect,MarkCalabretta,closed,2008-08-13T14:10:25+10:00,2010-04-20T14:57:16+10:00,"An observer was looking at the miriad variables axisrms and axismax and found values of
10^-3^ for the first and 1-100 for the second.",MarkWieringa
107,mfboot doesn't fix spectral index,MIRIAD - CABB branch,,enhancement,MarkWieringa,closed,2010-03-24T14:55:08+11:00,2010-04-20T12:14:48+10:00,"When using mfcal on a bandpass cal with unknown spectral index and mfboot on a planet, the spectral slope across the 2 GHz band comes out wrong.

We could use the mfboot planet calibration to determine both the fluxscale and the spectral slope and fix both the gain table and the bandpass table.",MarkWieringa
108,uvspec frequency axis is inaccurate,MIRIAD - CABB branch,,defect,MarkWieringa,closed,2010-04-16T12:16:45+10:00,2010-04-20T11:53:43+10:00,"It looks like the uvspec frequency labelling runs into problems at CABB zoom band resolution. 0.5kHz channel with GHz center freq means 10^-7 resolution needed on freq axis, beyond single precision real.",MarkWieringa
103,Q & U sign negated at 7mm,MIRIAD - CABB branch,,defect,MarkWieringa,closed,2009-11-25T13:03:34+11:00,2010-03-24T14:50:35+11:00,"It has been found by a team (Feain, Broderick, Mahony) investigating polarisation at 7mm that the position angle of the E vectors change by 90 degrees from 12mm data to 7mm data. This has been reported on a few sources. By forcibly multiplying the Q and U components by -1 they achieve much more satisfactory (and believable) results.

Feain also points to a similar problem found by Johnston and Koribalski at 12mm a few years ago, that required a change to atlod to fix.",JamieStevens
106,uvsplit - can corrupt frequency axis,MIRIAD - CABB branch,,defect,MarkWieringa,closed,2010-02-17T12:25:49+11:00,2010-02-17T12:29:50+11:00,"http://atcaforum.freeforums.org/uvsplit-bug-fix-t12.html
",VincentMcIntyre
93,new task: pgflag,MIRIAD - CABB branch,,enhancement,JamieStevens,closed,2009-09-14T08:46:45+10:00,2010-02-17T11:17:27+11:00,"JamieStevens suggests a new task for 'tv-style' flagging would be worth the effort.

Specification at [wiki:Development/cabb-upgrade/PGFLAG]",VincentMcIntyre
80,window selection not working as expected,MIRIAD - CABB branch,,defect,MarkWieringa,closed,2009-04-17T11:51:10+10:00,2010-02-12T10:03:53+11:00,"From the file 2009-04-06_1121.RFI, I ATLOD it

atlod in=2009-04-06_1121.RFI out=set1.uv options=noif,unflag

I then unflag all the visibilities otherwise all data is flagged:

uvflag vis=set1.uv flagval=unflag

Now when I go to uvspec or uvplt and select window 1, I get the first IF as expected. When I don't specify a window in select, I get only the first IF. But when I select window 2 I get the error:

### Fatal Error:  Invalid window selection, in UVREAD(select)

uvindex shows that both IF windows are present, and indeed a uvsplit creates all the files that one would expect for both IFs, and when one plots the second IF from the split files it appears as normal. 

I am calling this priority minor because I've never experienced a problem with selecting the second IF with window before, so it may just be a fluke set of circumstances leading to this bug.",JamieStevens
91,hard to flag CABB data,MIRIAD - CABB branch,,enhancement,MarkWieringa,closed,2009-09-09T15:28:26+10:00,2010-02-12T09:56:32+11:00,"Currently there is only one reliable method of flagging CABB data, and that is to manually specify flagging regions using uvflag. This does not necessarily mean that comprehensive flagging is impossible, but rather that it takes much longer than it needs to.

To improve the efficiency of flagging, it would be desirable to:

- improve blflag:

  + allow blflag to replicate most/all of what uvplt can do, in terms of axes

  + allow blflag to display data that has not been averaged over frequency

  + show all Stokes parameters in blflag, and leave points out of blflag plots only when all Stokes parameters are flagged (currently, for example, if XX is flagged, blflag will not display the unflagged YY value for the same visibility)

- make tvflag work with 24-bit displays; now that all data has thousands of channels, flagging bad channel ranges can be quite tedious using only uvflag",JamieStevens
104,uvsplit mislabels some output spectra when maxwidth is used,MIRIAD - CABB branch,Other,defect,MarkWieringa,closed,2010-02-10T14:19:33+11:00,2010-02-12T09:51:06+11:00,When the maxwidth option is used some of the files contain spectra with incorrect frequency labels. ,JamieStevens
101,GPPLT: I/O error when reading bandpass table,MIRIAD - main line,,defect,MarkWieringa,closed,2009-11-19T11:25:08+11:00,2009-11-25T16:05:41+11:00,"Have any of you come across an error message:
{{{
### Warning:  I/O error when reading bandpass table, in Gains routines.
### Fatal Error:  End of file detected
}}}

Everything seemed to be fine until I ran {{{mfcal/gpcal}}} and the message
comes up if I run eg {{{uvplt}}}. Although uvplt works fine if I set
{{{options=nopass}}}

Similarly if I try to plot the bandpass table I get:
{{{
GpPlt: version 23-Jan-07
### Warning:  Error reading the bandpass table
### Fatal Error:  End of file detected
}}}

I don't think it's the data as the same problem now occurs if I
recalibrate the previous epoch which had been fine. How could I have
broken the software?!

I'm looking at the files 2009-11-08*.C989 although once I got this problem I also tested a dataset that had previously worked ok, 2009-11-05*.C989, and now I get it with that as well.

I've run {{{atlod}}}, {{{uvaver}}}, {{{uvsplit}}} and {{{blflag}}} with no problems. Then {{{mfcal/gpcal}}} appear to run without problems. Then after that I get the error
mentioned below when I try to do anything that tries to apply the
calibration ({{{blflag}}}, {{{uvplt}}}, {{{gpplt}}}).

The task parameters I'm using are all fairly standard:
{{{
mfcal - vis=1817-254.5500, stokes=i, interval=2

gpcal- vis=1817-254.5500, stokes=i, interval=2, options=qusolve,xyvary

uvplt - vis=1817-254.5500, stokes=i, device=\xs, nxy=1 (including
options=nopass gets rid of the error)
}}}

I'm running the current version of miriad/rpfits on Mac OS X 10.5.7
",Catherine Brocksopp (cb4@…
100,Can uvsplit separate two IFs at the same frequency,MIRIAD - CABB branch,,defect,MarkWieringa,closed,2009-10-14T14:02:30+11:00,2009-10-14T15:35:41+11:00,"Currently 20 and 13cm data with CABB tends to have two IFs at the same center freq.
It would be good if uvsplit could either separate these or warn about it, because it causes trouble downstream (mfcal, gpcal).",MarkWieringa
99,MFCAL and GPCAL weirdness at L-band,MIRIAD - CABB branch,,defect,MarkWieringa,closed,2009-10-14T08:52:59+11:00,2009-10-14T14:00:05+11:00,"I was alerted to this problem by Gojko Vujanovic for project C2098.

The main problem is that GPCAL refuses to work for L-band data (apparently). I have put the dataset Gojko and I have been working with in /DATA/KAPUTAR_2/ste616/MIRIAD/gpcal_ticket. It is 1934-638.1750.

This dataset has been flagged to remove most RFI-affected channels.

The first problem, even after MFCAL has been run and uvplt/uvspec shows that there is data, running GPCAL gives the following output:

  Task:   gpcal

  vis      = 1934-638.1750/

  select   =

  line     =

  flux     =

  refant   =

  minants  =

  interval =

  tol      =

  xyphase  =

  options  =

gpcal% go

Gpcal: version 1.0 7-Oct-04

Applying bandpass corrections to 1934-638.1750/

Number of antennae: 6

Reading the data ...

### Fatal Error:  No data read from input file

Second, MFCAL refuses to make a bandpass solution for L-band data when the Stokes parameter is not specified, which is non-desired behaviour.

Running MFCAL with no Stokes parameter and viewing the output in uvspec gives the result in mfcal_result_nostokes.png (in the same directory). Obviously the bandpass solution isn't working! GPPLT shows that there are actually bandpasses for X and Y for each antenna (files gpplt_bandpasses_nostokes_*.png).

Running MFCAL with stokes=xx,yy makes the bandpass look much better (mfcal_result_stokes.png). It's reassuring that MFCAL can do the correction as expected, but it is puzzling why it needs stokes=xx,yy to be specified to work. GPPLT shows that the bandpasses look slightly different between running MFCAL with stokes specified and not (gpplt_bandpasses_stokes_*.png).

Either way, GPCAL does not work with this data. What is GPCAL looking for when it says ""### Fatal Error:  No data read from input file""?

I suspect this is a problem at S-band also (after some reduction of 1934 at S-band I did earlier that showed the bandpass problem as well).",JamieStevens
98,DxiFIOQS,MIRIAD - main line,,defect,YROnzNETpLapbITlLV,closed,2009-09-30T01:29:49+10:00,2009-10-14T11:00:14+11:00,"4sH0LH  <a href=""http://wzprsqayynue.com/"">wzprsqayynue</a>, [url=http://vimjbpdvtlno.com/]vimjbpdvtlno[/url], [link=http://jdeimprswofy.com/]jdeimprswofy[/link], http://stujofhxecfk.com/",yzphjg
97,DxiFIOQS,MIRIAD - main line,,defect,YROnzNETpLapbITlLV,closed,2009-09-30T01:29:48+10:00,2009-10-14T10:59:59+11:00,"4sH0LH  <a href=""http://wzprsqayynue.com/"">wzprsqayynue</a>, [url=http://vimjbpdvtlno.com/]vimjbpdvtlno[/url], [link=http://jdeimprswofy.com/]jdeimprswofy[/link], http://stujofhxecfk.com/",yzphjg
96,DxiFIOQS,MIRIAD - main line,,defect,YROnzNETpLapbITlLV,closed,2009-09-30T01:29:47+10:00,2009-10-14T10:59:30+11:00,"4sH0LH  <a href=""http://wzprsqayynue.com/"">wzprsqayynue</a>, [url=http://vimjbpdvtlno.com/]vimjbpdvtlno[/url], [link=http://jdeimprswofy.com/]jdeimprswofy[/link], http://stujofhxecfk.com/",yzphjg
38,"ITEMIZE: please explain ""item""",MIRIAD - main line,,defect,VincentMcIntyre,closed,2007-11-12T17:17:33+11:00,2009-09-23T14:34:44+10:00,"The documentation in ITEMIZE is confusing because the term ""item"" is not defined precisely enough.
For example it looks reasonable to type
{{{
  itemize in=myimage/crpix1
}}}
but this exits with an error.

The attached patch attempts to address this.
",VincentMcIntyre
68,additional search locations for EXTLIBS,MIRIAD - main line,,enhancement,MarkCalabretta,closed,2008-08-05T09:54:19+10:00,2009-09-23T12:43:18+10:00,"I am trying to build a custom miriad task so I need to build from source (on mac os/x 10.5).

I have librpfits installed in /usr/local/rpfits 
Is it possible to have this location added to the EXTLIBS in configure.ac?

Similarly, I have pgplot in /sw/lib/pgplot (ie a subdirectory).
This contains both libcpgplot.a and the headers cpgplot.h etc.
(This is the way 'fink' installs this stuff).
Could these locations be searched by the configure script too?

Is is worth adding --with-pgplot and --with-rpfits options to make handling of ""weird"" locations simpler?
",c.hales@…
64,versan: change argument list,MIRIAD - main line,,defect,MarkCalabretta,closed,2008-06-20T12:42:36+10:00,2009-09-23T11:13:43+10:00,"The version string printed by miriad programs is computed by the {{{versan}}} subroutine.

This is fed a program name and an RCS $Id$ string as input. This breaks in some cases, because the Id string becomes longer than 80 characters (code won't compile).

This can be resolved by feeding the versan subroutine the $Revision$ and $Date$ RCS tags as arguments, instead of $Id$.
This has the advantage of providing cleaner input, thus reducing the amount of parsing {{{versan}}} has to do, and not causing the compilation problems noted above.

For {{{atlod}}} the patch looks like:
{{{
--- /nfs/atapplic/miriad/prog/atlod.for 2008-05-30 22:00:13.149997000 +1000
+++ atlod.for   2008-06-20 12:39:24.319107000 +1000
@@ -264,7 +264,8 @@
        character itoaf*8, rperr*32, versan*80
 c-----------------------------------------------------------------------
       version = versan ('atlod',
-     :  '$Id: atlod.for,v 1.6 2007/10/23 22:08:41 wie017 Exp $')
+     :  '$Revision$',
+     :  '$Date$')
 c
 c  Get the input parameters.
 c

}}}

At present this affects about 26 tasks in miriad, and {{{subs/versan.for}}}.
",VincentMcIntyre
86,mirds9 script,MIRIAD - main line,,enhancement,VincentMcIntyre,closed,2009-07-16T09:40:24+10:00,2009-09-23T08:42:27+10:00,"[http://carma.astro.umd.edu/miriad/ CARMA miriad] has a csh script to allow display of miriad data in the [http://hea-www.harvard.edu/RD/ds9/ DS9 image viewer].
The reason for this is to allow display of images on a 24-bit X screen; {{{xmtv}}} cannot use this visual.

It seems it should not be too difficult to add this to miriad,
though the list of dependencies looks ugly.
",VincentMcIntyre
24,UVFLAG can flag using autocorrelation data,MIRIAD - CABB branch,12. Stage 4 - available for testing,task,MarkWieringa,closed,2007-09-21T17:07:09+10:00,2009-09-09T15:53:54+10:00,"Add selection and baseline removal options to uvflag to facilitate flagging RFI based on autocorrelation data. Some amount of experimentation with real data will be required to determine the exact approach to take.

See [wiki:Changes/uvflag]
",VincentMcIntyre
88,CABB: fits output of UV data does not read into AIPS properly,MIRIAD - main line,,defect,MarkCalabretta,closed,2009-07-23T10:27:07+10:00,2009-09-09T15:44:29+10:00,"When I try to load CABB data into AIPS I get strange behaviour.

AIPS has problems with the RPFITS files, so I tried to use
miriad 'atlod' and write the uvdata with 'fits'. 
I am selecting a subset of channels because of another problem within AIPS (UV data buffer sizes).

When I try to load the fits file into AIPS I get a UV data set
with no SU and no FQ table.


The source data was loaded from RPFITS as follows
{{{
  Task:   atlod
  in       = 2009-07-20_1440.C2098
  out      = 1.uv
  ifsel    =
  restfreq =
  options  =
  nfiles   =
  nscans   =
}}}

I wrote a fits file as follows:
{{{
fits% pwd
/data/SACHIN_1/gup017/GOJKO

fits% inp
  Task:   fits
  in       = 1.uv
  op       = uvout
  out      = ATCA100CH.FITS
  line     = channel,100,1,1,1
  region   =
  select   =
  stokes   =
  options  = nocal
  velocity =
}}}

I load the file into AIPS like this:
{{{
AIPS 1: FITLD:  Task to store an image or UV data from a FITS tape
AIPS 1: Adverbs     Values                 Comments
AIPS 1: ----------------------------------------------------------------
AIPS 1: INTAPE        1                    Input tape drive # (0 => 1)
AIPS 1: NFILES        0                    # of files to advance on tape
AIPS 1: DATAIN     'G:ATCA100CH.FITS'      Disk file name
AIPS 1: OUTNAME    'ATCA100CH'             File name (name)
AIPS 1: OUTCLASS   ' '                     File name (class)
AIPS 1: OUTSEQ        0                    File name (seq. #)
AIPS 1:                                       0 => highest unique number
AIPS 1:                                         => matching (on VLBA)
AIPS 1:                                      -1 => FITS tape value
AIPS 1: OUTDISK       1                    Disk drive # (0 => any)
AIPS 1: OPTYPE     ' '                     Type of data to load,
AIPS 1:                                    '  ' => all types
AIPS 1:                                    'UV' => UV data
AIPS 1:                                    'IM' => images
AIPS 1: NCOUNT        0                    Number of files to load.
AIPS 1: DOTABLE       1                    True (1.0) means load tables
AIPS 1:                                    for images.
AIPS 1: DOUVCOMP      1                    >0 => compressed data (FITS)
AIPS 1: DOCONCAT     -1                    >0 -> if VLBA or uv table,
AIPS 1:                                    append data to existing
AIPS 1:                                    files, or if no appropriate
AIPS 1:                                    files exist create a new file
AIPS 1:                                    and append all data to that
AIPS 1:                                    file.
AIPS 1:                                    *****************************
AIPS 1:                                    Following adverbs are useful
AIPS 1:                                    only when reading VLBA
AIPS 1:                                    distribution tapes.
AIPS 1:                                    *****************************
AIPS 1: CLINT         0                    CL entry interval (min)
AIPS 1:                                    0 => 1 minute.
AIPS 1: SOURCES    *all ' '                Source list to accept.
AIPS 1: QUAL         -1                    Source qualifier -1=>all
AIPS 1: TIMERANG   *all 0                  Timerange selected
AIPS 1: BCHAN         1                    Lowest spectral channel
AIPS 1:                                    number to select in each IF.
AIPS 1:                                    0=>1
AIPS 1: ECHAN         0                    Highest spectral channel
AIPS 1:                                    number to select in each IF.
AIPS 1:                                    0=>highest
AIPS 1: BIF           0                    Lowest IF number 0=>1
AIPS 1: EIF           0                    Highest IF number 0=>all
AIPS 1: DIGICOR       1                    Controls the application of
AIPS 1:                                    the VLBA correlator's digital
AIPS 1:                                    correction.
AIPS 1:                                    0 or 1 => perform corrections
AIPS 1:                                    2 => perform cross-power
AIPS 1:                                      corrections, do total-power
AIPS 1:                                      only if zero padding used.
AIPS 1:                                    -1 => do NOT perform
AIPS 1:                                      corrections.
AIPS 1:                                    SEE HELP for more details
AIPS 1: SELBAND      -1                    Bandwidth to select (kHz)
AIPS 1: SELFREQ      -1                    Frequency to select (MHz).
AIPS 1:                                    See HELP.
AIPS 1: FQTOL        -1                    Frequency tolerance assigned
AIPS 1:                                    to SELFREQ, FITLD will select
AIPS 1:                                    data with freq. of SELFREQ
AIPS 1:                                    +/- FQTOL.
AIPS 1:                                    The unit of FQTOL is kHz.
AIPS 1:                                    <=0 => 10 kHz
AIPS 1: WTTHRESH      0                    Flagging threshold based on
AIPS 1:                                    weights. See HELP.
AIPS 1:                                    0 => no flagging
AIPS 1:                                    1 => will flag ALL data
AIPS 1: OPCODE     ' '                     Specify if wish to keep VT
AIPS 1:                                    (VLBA Tape Statistics) table
AIPS 1:                                    and other tables.  See HELP.
AIPS 1:                                    '  ' => do not save tables
AIPS 1: NPIECE        0                    Maximum uv table piece to
AIPS 1:                                    load (ignored for tape unless
AIPS 1:                                    NCOUNT = 1)
AIPS 1: ERROR         0                    >= 2 -> do not use AIPS
AIPS 1:                                    history in the FITS file
}}}
and then IMHEAD gives me:
{{{
AIPS 1: IMHEADER:  Verb to list the image header
AIPS 1: Adverbs     Values                 Comments
AIPS 1: ----------------------------------------------------------------
AIPS 1: USERID        0                    User ID.  0 => current user
AIPS 1:                                      32000 => any user
AIPS 1: INNAME     'ATCA100CH'             Image name(name).
AIPS 1: INCLASS    'UVDATA'                Image name(class).
AIPS 1: INSEQ         1                    Image name(seq. #).
AIPS 1: INDISK        1                    Disk drive #.  0 => any

go imhead
AIPS 1: Image=1934-638  (UV)         Filename=ATCA100CH   .UVDATA.   1
AIPS 1: Telescope=ATCA               Receiver=ATCA
AIPS 1: Observer=observer            User #=   76
AIPS 1: Observ. date=20-JUL-2009     Map date=23-JUL-2009
AIPS 1: # visibilities      1944     Sort order
AIPS 1: Rand axes: UU-L-NCP  VV-L-NCP  WW-L-NCP  BASELINE  TIME1
AIPS 1:            WEIGHT  SCALE
AIPS 1: ----------------------------------------------------------------
AIPS 1: Type    Pixels   Coord value     at Pixel     Coord incr   Rotat
AIPS 1: COMPLEX      1   1.0000000E+00       1.00  1.0000000E+00    0.00
AIPS 1: STOKES       4  -5.0000000E+00       1.00 -1.0000000E+00    0.00
AIPS 1: FREQ       100   2.7739999E+09       1.00 -1.0000000E+06    0.00
AIPS 1: RA           1    19 39 25.026       1.00       3600.000    0.00
AIPS 1: DEC          1   -63 42 45.630       1.00       3600.000    0.00
AIPS 1: ----------------------------------------------------------------
AIPS 1: Coordinate equinox 2000.00
AIPS 1: Maximum version number of extension files of type HI is   1
AIPS 1: Maximum version number of extension files of type AN is   1
}}}

What I should be seeing is the following tables:
{{{
AIPS 1: Coordinate equinox 2000.00
AIPS 1: Maximum version number of extension files of type HI is   1
AIPS 1: Maximum version number of extension files of type FQ is   1
AIPS 1: Maximum version number of extension files of type SU is   1
AIPS 1: Maximum version number of extension files of type AN is   1
AIPS 1: Maximum version number of extension files of type NX is   1
AIPS 1: Maximum version number of extension files of type CL is   1
}}}

Also I am not seeing the 'IF' line in the header. This should be
shown even if there is only one IF in the data set.",Neeraj Gupta
